ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.1.3.2||Ordnungsnummer der Anlagenart: 7.1.3.2|Anlagen zum Halten oder zur Aufzucht von Mastgeflügel mit 30 000 bis weniger als 40 000 Mastgeflügelplätzen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.1.4.1||Ordnungsnummer der Anlagenart: 7.1.4.1|Anlagen zum Halten oder zur Aufzucht von Truthühnern mit 40 000 oder mehr Truthühnermastplätzen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.1.4.2||Ordnungsnummer der Anlagenart: 7.1.4.2|Anlagen zum Halten oder zur Aufzucht von Truthühnern mit 15 000 bis weniger als 40 000 Truthühnermastplätzen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.1.5||Ordnungsnummer der Anlagenart: 7.1.5|Anlagen zum Halten oder zur Aufzucht von Rindern (ausgenommen Plätze für Mutterkuhhaltung mit mehr als sechs Monaten Weidehaltung je Kalenderjahr) mit 600 oder mehr Rinderplätzen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.1.6||Ordnungsnummer der Anlagenart: 7.1.6|Anlagen zum Halten oder zur Aufzucht von Kälbern mit 500 oder mehr Kälbermastplätzen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.1.7.1||Ordnungsnummer der Anlagenart: 7.1.7.1|Anlagen zum Halten oder zur Aufzucht von Mastschweinen (Schweine von 30 Kilogramm oder mehr Lebendgewicht) mit 2 000 oder mehr Mastschweineplätzen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.1.7.2||Ordnungsnummer der Anlagenart: 7.1.7.2|Anlagen zum Halten oder zur Aufzucht von Mastschweinen (Schweine von 30 Kilogramm oder mehr Lebendgewicht) mit 1 500 bis weniger als 2 000 Mastschweineplätzen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.1.8.1||Ordnungsnummer der Anlagenart: 7.1.8.1|Anlagen zum Halten oder zur Aufzucht von Sauen einschließlich dazugehörender Ferkelaufzuchtplätze (Ferkel bis weniger als 30 Kilogramm Lebendgewicht) mit 750 oder mehr Sauenplätzen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.1.8.2||Ordnungsnummer der Anlagenart: 7.1.8.2|Anlagen zum Halten oder zur Aufzucht von Sauen einschließlich dazugehörender Ferkelaufzuchtplätze (Ferkel bis weniger als 30 Kilogramm Lebendgewicht) mit 560 bis weniger als 750 Sauenplätzen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.1.9.1||Ordnungsnummer der Anlagenart: 7.1.9.1|Anlagen zum Halten oder zur Aufzucht von Ferkeln für die getrennte Aufzucht (Ferkel von 10 Kilogramm bis weniger als 30 Kilogramm Lebendgewicht) mit 6 000 oder mehr Ferkelplätzen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.1.9.2||Ordnungsnummer der Anlagenart: 7.1.9.2|Anlagen zum Halten oder zur Aufzucht von Ferkeln für die getrennte Aufzucht (Ferkel von 10 Kilogramm bis weniger als 30 Kilogramm Lebendgewicht) mit 4 500 bis weniger als 6 000 Ferkelplätzen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.12.1.2||Ordnungsnummer der Anlagenart: 7.12.1.2|Anlagen zur Beseitigung oder Verwertung von Tierkörpern oder tierischen Abfällen mit einer Verarbeitungskapazität von 50 Kilogramm je Stunde bis weniger als 10 Tonnen je Tag|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.12.1.3||Ordnungsnummer der Anlagenart: 7.12.1.3|Anlagen zur Beseitigung oder Verwertung von Tierkörpern oder tierischen Abfällen mit einer Verarbeitungskapazität von weniger als 50 Kilogramm je Stunde und weniger als 50 Kilogramm je Charge|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.12.2||Ordnungsnummer der Anlagenart: 7.12.2|Anlagen zur Sammlung oder Lagerung von Tierkörpern, Tierkörperteilen oder Abfällen tierischer Herkunft zum Einsatz in Anlagen nach Nummer 7.12.1, ausgenommen die Aufbewahrung gemäß § 10 des Tierische Nebenprodukte-Beseitigungsgesetzes vom 25. Januar 2004 (BGBl. I S. 82), das zuletzt durch Artikel 1 des Gesetzes vom 4. August 2016 (BGBl. I S. 1966) geändert worden ist, und Anlagen mit einem gekühlten Lagervolumen von weniger als 2 Kubikmetern|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.13||Ordnungsnummer der Anlagenart: 7.13|Anlagen zum Trocknen, Einsalzen oder Lagern ungegerbter Tierhäute oder Tierfelle, ausgenommen Anlagen, in denen weniger Tierhäute oder Tierfelle je Tag behandelt werden können als beim Schlachten von weniger als 4 Tonnen sonstiger Tiere nach Nummer 7.2.3 anfallen|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.2.1||Ordnungsnummer der Anlagenart: 7.2.1|Anlagen zum Schlachten von Tieren mit einer Kapazität von 50 Tonnen Lebendgewicht oder mehr je Tag|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.2.2||Ordnungsnummer der Anlagenart: 7.2.2|Anlagen zum Schlachten von Tieren mit einer Kapazität von 0,5 Tonnen bis weniger als 50 Tonnen Lebendgewicht je Tag bei Geflügel|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.2.3||Ordnungsnummer der Anlagenart: 7.2.3|Anlagen zum Schlachten von Tieren mit einer Kapazität von 4 Tonnen bis weniger als 50 Tonnen Lebendgewicht je Tag bei sonstigen Tieren|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.21||Ordnungsnummer der Anlagenart: 7.21|Anlagen zum Mahlen von Nahrungsmitteln, Futtermitteln oder ähnlichen nicht als Nahrungs- oder Futtermittel bestimmten pflanzlichen Stoffen (Mühlen) mit einer Produktionskapazität von 300 Tonnen Fertigerzeugnissen oder mehr je Tag oder 600 Tonnen Fertigerzeugnissen oder mehr je Tag, sofern die Anlage an nicht mehr als 90 aufeinander folgenden Tagen im Jahr in Betrieb ist|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.22.1||Ordnungsnummer der Anlagenart: 7.22.1|Anlagen zur Herstellung von Hefe oder Stärkemehlen mit einer Produktionskapazität von 300 Tonnen oder mehr Hefe oder Stärkemehlen je Tag oder 600 Tonnen Hefe oder Stärkemehlen oder mehr je Tag, sofern die Anlage an nicht mehr als 90 aufeinander folgenden Tagen im Jahr in Betrieb ist|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.24.1||Ordnungsnummer der Anlagenart: 7.24.1|Anlagen zur Herstellung oder Raffination von Zucker unter Verwendung von Zuckerrüben oder Rohzucker mit einer Produktionskapazität je Tag von 300 Tonnen Fertigerzeugnissen oder mehr oder 600 Tonnen Fertigerzeugnissen oder mehr je Tag, sofern die Anlage an nicht mehr als 90 aufeinander folgenden Tagen im Jahr in Betrieb ist|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.25.2||Ordnungsnummer der Anlagenart: 7.25.2|Anlagen zur Trocknung von Grünfutter mit einer Produktionskapazität von weniger als 300 Tonnen je Tag oder weniger als 600 Tonnen je Tag, sofern die Anlage an nicht mehr als 90 aufeinanderfolgenden Tagen im Jahr in Betrieb ist, ausgenommen Anlagen zur Trocknung von selbst gewonnenem Grünfutter im landwirtschaftlichen Betrieb|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.27.1||Ordnungsnummer der Anlagenart: 7.27.1|Brauereien mit einer Produktionskapazität von 3 000 Hektoliter Bier oder mehr je Tag oder 6 000 Hektoliter Bier oder mehr je Tag, sofern die Anlage an nicht mehr als 90 aufeinander folgenden Tagen im Jahr in Betrieb ist|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.29.2||Ordnungsnummer der Anlagenart: 7.29.2|Anlagen zum Rösten oder Mahlen von Kaffee oder Abpacken von gemahlenem Kaffee mit einer Produktionskapazität von 0,5 Tonnen bis weniger als 300 Tonnen geröstetem Kaffee je Tag oder weniger als 600 Tonnen geröstetem Kaffee je Tag, sofern die Anlage an nicht mehr als 90 aufeinander folgenden Tagen im Jahr in Betrieb ist|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.3.1.1||Ordnungsnummer der Anlagenart: 7.3.1.1|Anlagen zur Erzeugung von Speisefetten aus tierischen Rohstoffen, ausgenommen bei Verarbeitung von ausschließlich Milch, mit einer Produktionskapazität von 75 Tonnen Fertigerzeugnissen oder mehr je Tag|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.30.2||Ordnungsnummer der Anlagenart: 7.30.2|Anlagen zum Rösten von Kaffee-Ersatzprodukten, Getreide, Kakaobohnen oder Nüssen mit einer Produktionskapazität von 1 Tonne bis weniger als 300 Tonnen gerösteten Erzeugnissen je Tag oder weniger als 600 Tonnen Erzeugnissen je Tag, sofern die Anlage an nicht mehr als 90 aufeinander folgenden Tagen im Jahr in Betrieb ist|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.31.2.2||Ordnungsnummer der Anlagenart: 7.31.2.2|Anlagen zur Herstellung von Kakaomasse aus Rohkakao oder thermischen Veredelung von Kakao oder Schokoladenmasse mit einer Produktionskapazität von 50 Kilogramm bis weniger als 300 Tonnen je Tag bei der Verwendung ausschließlich pflanzlicher Rohstoffe oder weniger als 600 Tonnen je Tag bei der Verwendung ausschließlich pflanzlicher Rohstoffe, sofern die Anlage an nicht mehr als 90 aufeinander folgenden Tagen im Jahr in Betrieb ist|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.32.1||Ordnungsnummer der Anlagenart: 7.32.1|Anlagen zur Behandlung oder Verarbeitung von ausschließlich Milch mit einer Kapazität der eingehenden Milchmenge als Jahresdurchschnittswert von 200 Tonnen oder mehr Milch je Tag|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.32.2||Ordnungsnummer der Anlagenart: 7.32.2|Anlagen zur Behandlung oder Verarbeitung von ausschließlich Milch in Sprühtrocknern mit einer Kapazität der eingehenden Milchmenge als Jahresdurchschnittswert von 5 Tonnen bis weniger als 200 Tonnen je Tag|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.34.1||Ordnungsnummer der Anlagenart: 7.34.1|Anlagen zur Herstellung von sonstigen Nahrungs- oder Futtermittelerzeugnissen aus tierischen Rohstoffen, allein, ausgenommen bei Verarbeitung von ausschließlich Milch, oder mit pflanzlichen Rohstoffen mit einer Produktionskapazität von P Tonnen Fertigerzeugnissen oder mehr je Tag gemäß Mischungsregel|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.34.2||Ordnungsnummer der Anlagenart: 7.34.2|Anlagen zur Herstellung von sonstigen Nahrungs- oder Futtermittelerzeugnissen aus ausschließlich pflanzlichen Rohstoffen mit einer Produktionskapazität von 300 Tonnen Fertigerzeugnissen oder mehr je Tag|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.4.1.1||Ordnungsnummer der Anlagenart: 7.4.1.1|Anlagen zur Herstellung von Nahrungs- oder Futtermittelkonserven aus tierischen Rohstoffen, allein, ausgenommen bei Verarbeitung von ausschließlich Milch, oder mit pflanzlichen Rohstoffen, mit einer Produktionskapazität von P Tonnen Konserven oder mehr je Tag gemäß Mischungsregel|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.4.2.2||Ordnungsnummer der Anlagenart: 7.4.2.2|Anlagen zur Herstellung von Nahrungs- oder Futtermittelkonserven aus ausschließlich pflanzlichen Rohstoffen mit einer Produktionskapazität von 0 Tonnen bis weniger als 300 Tonnen Konserven je Tag, ausgenommen Anlagen zum Sterilisieren oder Pasteurisieren dieser Nahrungsmittel in geschlossenen Behältnissen oder weniger als 600 Tonnen Konserven je Tag, sofern die Anlage an nicht mehr als 90 aufeinander folgenden Tagen im Jahr in Betrieb ist|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/7.5.2||Ordnungsnummer der Anlagenart: 7.5.2|Anlagen zum Räuchern von Fleisch- oder Fischwaren mit einer Produktionskapazität von weniger als 75 Tonnen geräucherten Waren je Tag, ausgenommen Anlagen in Gaststätten oder äuchereien mit einer Produktionskapazität von weniger als 1 Tonne Fleisch- oder Fischwaren je Woche|Nahrungs-, Genuss- und Futtermittel, landwirtschaftliche Erzeugnisse|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/8.1.1.1||Ordnungsnummer der Anlagenart: 8.1.1.1|Anlagen zur Beseitigung oder Verwertung fester, flüssiger oder in Behältern gefasster gasförmiger Abfälle, Deponiegas oder anderer gasförmiger Stoffe mit brennbaren Bestandteilen durch thermische Verfahren, insbesondere Entgasung, Plasmaverfahren, Pyrolyse, Vergasung, Verbrennung oder eine Kombination dieser Verfahren mit einer Durchsatzkapazität von 10 Tonnen gefährlichen Abfällen oder mehr je Tag|Verwertung und Beseitigung von Abfällen und sonstigen Stoffen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/8.1.1.2||Ordnungsnummer der Anlagenart: 8.1.1.2|Anlagen zur Beseitigung oder Verwertung fester, flüssiger oder in Behältern gefasster gasförmiger Abfälle, Deponiegas oder anderer gasförmiger Stoffe mit brennbaren Bestandteilen durch thermische Verfahren, insbesondere Entgasung, Plasmaverfahren, Pyrolyse, Vergasung, Verbrennung oder eine Kombination dieser Verfahren mit einer Durchsatzkapazität von|Verwertung und Beseitigung von Abfällen und sonstigen Stoffen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
