ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.02A||Montane bis hochmontane Fichtenwälder - Alte Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Montane bis hochmontane Fichtenwälder|Montane bis hochmontane Fichtenwälder - Alte Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.03J||Montane Tannen-Fichtenwälder  - Junge Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Montane Tannen-Fichtenwälder|Montane Tannen-Fichtenwälder  - Junge Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.03M||Montane Tannen-Fichtenwälder  - Mittlere Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Montane Tannen-Fichtenwälder|Montane Tannen-Fichtenwälder  - Mittlere Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.03A||Montane Tannen-Fichtenwälder  - Alte Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Montane Tannen-Fichtenwälder|Montane Tannen-Fichtenwälder  - Alte Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.04J||Montane Tannen-/Fichten-Buchenwälder (Nadelbaumanteil > 50 %) - Junge Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Montane Tannen-/Fichten-Buchenwälder (Nadelbaumanteil &gt; 50 %)|Montane Tannen-/Fichten-Buchenwälder (Nadelbaumanteil &gt; 50 %) - Junge Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.04M||Montane Tannen-/Fichten-Buchenwälder (Nadelbaumanteil > 50 %)  - Mittlere Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Montane Tannen-/Fichten-Buchenwälder (Nadelbaumanteil &gt; 50 %)|Montane Tannen-/Fichten-Buchenwälder (Nadelbaumanteil &gt; 50 %)  - Mittlere Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.04A||Montane Tannen-/Fichten-Buchenwälder (Nadelbaumanteil > 50 %)  - Alte Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Montane Tannen-/Fichten-Buchenwälder (Nadelbaumanteil &gt; 50 %)|Montane Tannen-/Fichten-Buchenwälder (Nadelbaumanteil &gt; 50 %)  - Alte Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.05J||Montane Tannenwälder  - Junge Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Montane Tannenwälder|Montane Tannenwälder  - Junge Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.05M||Montane Tannenwälder  - Mittlere Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Montane Tannenwälder|Montane Tannenwälder  - Mittlere Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.05A||Montane Tannenwälder  - Alte Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Montane Tannenwälder|Montane Tannenwälder  - Alte Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.06J||Autochthone Fichten-Tannenwälder der planaren und collinen Stufe  - Junge Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Autochthone Fichten-Tannenwälder der planaren und collinen Stufe|Autochthone Fichten-Tannenwälder der planaren und collinen Stufe  - Junge Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.06M||Autochthone Fichten-Tannenwälder der planaren und collinen Stufe  - Mittlere Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Autochthone Fichten-Tannenwälder der planaren und collinen Stufe|Autochthone Fichten-Tannenwälder der planaren und collinen Stufe  - Mittlere Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.03.06A||Autochthone Fichten-Tannenwälder der planaren und collinen Stufe - Alte Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Fichten-/Tannen(misch)wälder und Fichten(misch)wälder.-Autochthone Fichten-Tannenwälder der planaren und collinen Stufe|Autochthone Fichten-Tannenwälder der planaren und collinen Stufe - Alte Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.04J||Nadel(misch)forste einheimischer Baumarten  - Junge Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Nadel(misch)forste einheimischer Baumarten|Nadel(misch)forste einheimischer Baumarten  - Junge Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.04M||Nadel(misch)forste einheimischer Baumarten  - Mittlere Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Nadel(misch)forste einheimischer Baumarten|Nadel(misch)forste einheimischer Baumarten  - Mittlere Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.04A||Nadel(misch)forste einheimischer Baumarten  - Alte Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Nadel(misch)forste einheimischer Baumarten|Nadel(misch)forste einheimischer Baumarten  - Alte Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.05J||Nadel(misch)forste eingeführter Baumarten - Junge Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Nadel(misch)forste eingeführter Baumarten|Nadel(misch)forste eingeführter Baumarten - Junge Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.05M||Nadel(misch)forste eingeführter Baumarten  - Mittlere Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Nadel(misch)forste eingeführter Baumarten|Nadel(misch)forste eingeführter Baumarten  - Mittlere Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/44.05A||Nadel(misch)forste eingeführter Baumarten  - Alte Ausprägung|BIOTOPTYPEN DES BINNENLANDES.-NADEL(MISCH)WÄLDER UND -FORSTE.-Nadel(misch)forste eingeführter Baumarten|Nadel(misch)forste eingeführter Baumarten  - Alte Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.01||Kleine vegetationsfreie Freiflächen|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES|Kleine vegetationsfreie Freiflächen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.02||Kleine unbefestigte Freiflächen mit Spontanvegetation|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES|Kleine unbefestigte Freiflächen mit Spontanvegetation|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.04a.01||Brachflächen  - Mit wesentlichen Anteilen struktur- / artenreicher Ausprägung|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Brachflächen z. B. ehemalige Baukomplexe, Industrie- und Verkehrsanlagen|Brachflächen  - Mit wesentlichen Anteilen struktur- / artenreicher Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.04a.02||Brachflächen  - Ohne wesentliche Anteile struktur- / artenreicher Ausprägung|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Brachflächen z. B. ehemalige Baukomplexe, Industrie- und Verkehrsanlagen|Brachflächen  - Ohne wesentliche Anteile struktur- / artenreicher Ausprägung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.06a.01||Historische Garten- und Parkanlage|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Parkanlagen|Historische Garten- und Parkanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.06a.02.01||Extensiv gepflegte Parkanlage mit altem Baumbestand|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Parkanlagen|Extensiv gepflegte Parkanlage mit altem Baumbestand|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.06a.02.02||Extensiv gepflegte Parkanlage ohne alten Baumbestand|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Parkanlagen|Extensiv gepflegte Parkanlage ohne alten Baumbestand|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.06a.03||Intensiv gepflegte Parkanlage mit altem Baumbestand|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Parkanlagen|Intensiv gepflegte Parkanlage mit altem Baumbestand|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.06a.04||Intensiv gepflegte Parkanlage ohne alten Baumbestand|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Parkanlagen|Intensiv gepflegte Parkanlage ohne alten Baumbestand|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.06a.05||Parkwald|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Parkanlagen|Parkwald|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.06a.06||Botanischer Garten (differenzierte Objektbewertung)|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Parkanlagen|Botanischer Garten (differenzierte Objektbewertung)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.07a.01||Sonstige Grünanlage mit altem Baumbestand|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Sonstige Grünanlage|Sonstige Grünanlage mit altem Baumbestand|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.07a.02||Sonstige Grünanlage ohne alten Baumbestand|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Sonstige Grünanlage|Sonstige Grünanlage ohne alten Baumbestand|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.08a.01||Kleingartenanlagen, Grabeland, Gärten und private Grünflächen, strukturreich|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Kleingartenanlagen, Grabeland, Gärten und private Grünflächen|Kleingartenanlagen, Grabeland, Gärten und private Grünflächen, strukturreich|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.08a.02||Kleingartenanlagen, Grabeland, Gärten und private Grünflächen, strukturarm|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Kleingartenanlagen, Grabeland, Gärten und private Grünflächen|Kleingartenanlagen, Grabeland, Gärten und private Grünflächen, strukturarm|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.09a.01||Friedhöfe mit altem Baumbestand|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Friedhöfe|Friedhöfe mit altem Baumbestand|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.09a.02||Friedhof ohne alten Baumbestand|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES.-Friedhöfe|Friedhof ohne alten Baumbestand|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.10a||Zoo/Tierpark/Tiergehege (differenzierte Objektbewertung)|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-FREIFLÄCHEN DES BESIEDELTEN BEREICHES|Zoo/Tierpark/Tiergehege (differenzierte Objektbewertung)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.11a.01||Sportrasenplatz|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-Sport-/Spiel-/Erholungsanlage mit geringem Versiegelungsgrad|Sportrasenplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.11a.02||Freibad|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-Sport-/Spiel-/Erholungsanlage mit geringem Versiegelungsgrad|Freibad|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.11a.03||Golfplatz|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-Sport-/Spiel-/Erholungsanlage mit geringem Versiegelungsgrad|Golfplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung/51.11a.04||Campingplatz|BIOTOPTYPEN DES BESIEDELTEN BEREICHS UND VERKEHRSANLAGEN.-Sport-/Spiel-/Erholungsanlage mit geringem Versiegelungsgrad|Campingplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bfn/Biotoptypen_Bundeskompensationsverordnung|Codeliste der Biotoptypen Bundeskompensationsverordnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
