ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM1||Laufbahn, Finnenbahn|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM2||Radbahn|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM3||Rollschuhbahn|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM4||Skater-Anlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM5||Mountainbike-Anlage, -strecke|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM6||Trimm-Dich-Anlage, -strecke|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM7||Kletterwand, Kletteranlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN||Sport- und Freizeitanlagen (Motorsport / Verkehrsübung)|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/S||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN0||Sport- und Freizeitanlage (Motorsport / Verkehrsübung)|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN1||Verkehrsübungsfläche|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN2||Motorsportbahn|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN3||Motocross-Anlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN4||Kart-Anlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN0||Sport- und Freizeitanlage (Motorsport / Verkehrsübung)|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN1||Verkehrsübungsfläche|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN2||Motorsportbahn|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN3||Motocross-Anlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN4||Kart-Anlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||Sport- und Freizeitanlagen (Wintersport)|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/S||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO0||Sport- und Freizeitanlage (Wintersport)|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO1||Sommer-, Winterrodelbahn|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO2||Skihang|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO3||Skihalle|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO4||Sprungschanze|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO5||Eissportanlage, -halle|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO0||Sport- und Freizeitanlage (Wintersport)|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO1||Sommer-, Winterrodelbahn|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO2||Skihang|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO3||Skihalle|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO4||Sprungschanze|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO5||Eissportanlage, -halle|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||Sonstige Sport- und Freizeitanlagen|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/S||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP0||Sonstige Sport- und Freizeitanlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP1||Festwiese, Festplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP10||Sportschiessanlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP11||Fitnesszentrum|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP12||Sauna, Wellnessanlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP2||Freilichtbühne|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP3||Spielplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP4||Sportplatz, Sportplatzkomplex|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP5||Sportstadion|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP6||Turnhalle, Sporthalle|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP7||Veranstaltungshalle|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP8||Freizeitpark, Vergnügungspark|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP9||Grosskino, Autokino|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP0||Sonstige Sport- und Freizeitanlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP1||Festwiese, Festplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP10||Sportschiessanlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP11||Fitnesszentrum|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP12||Sauna, Wellnessanlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP2||Freilichtbühne|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP3||Spielplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP4||Sportplatz, Sportplatzkomplex|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP5||Sportstadion|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP6||Turnhalle, Sporthalle|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP7||Veranstaltungshalle|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP8||Freizeitpark, Vergnügungspark|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP9||Grosskino, Autokino|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/SP||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/V||Verkehrs- und Wirtschaftswege|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||Verkehrsstrassen|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/V||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VB||Wirtschaftswege|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/V||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VC||Flughäfen|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/V||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||Verkehrsstrassen|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/V||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA0||Verkehrsstrassen|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA1||Autobahn|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA10||Busbahnhof, Busdepot|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA2||Bundes, Landes, Kreisstrasse|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA3||Gemeindestrasse|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA4||Umgehungsstrasse|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA5||Haupt-, Durchgangsstrasse|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA7||Wohn-, Erschliessungsstrasse|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA0||Verkehrsstrassen|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA1||Autobahn|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA10||Busbahnhof, Busdepot|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA2||Bundes, Landes, Kreisstrasse|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA3||Gemeindestrasse|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/VA||
