ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04422||Code des Biotoptyps (Kartiereinheit): 04422||Braunmoos-Schneiden-Röhricht|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08510825||Code des Biotoptyps (Kartiereinheit): 08510825||Laubholzforste mit Nadelholzarten (naturferne Forste), Hauptbaumart: Eiche (Stieleiche, Traubeneiche), Kiefer Nebenbaumart 10-30%, Himbeer-Drahtschmielen-Eichenforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08313||Code des Biotoptyps (Kartiereinheit): 08313||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), Esche Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0442002||Code des Biotoptyps (Kartiereinheit): 0442002||Kalk-Zwischenmoore (mesotroph-kalkreiche Moore), hydrologischer Moortyp: Verlandungsmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0456005||Code des Biotoptyps (Kartiereinheit): 0456005||Gehölze nährstoffreicher Moore und Sümpfe, hydrologischer Moortyp: Überflutungsmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08114||Code des Biotoptyps (Kartiereinheit): 08114||Winkelseggen-Eschenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0432201||Code des Biotoptyps (Kartiereinheit): 0432201||Torfmoos-Seggen-Wollgrasried, hydrologischer Moortyp: Kesselmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/083108||Code des Biotoptyps (Kartiereinheit): 083108||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), sonstige Laubholzarten (incl. Roteiche) als Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/086621||Code des Biotoptyps (Kartiereinheit): 086621||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Lärche, Buche Mischbaumart &gt;30%, Eiche (Stieleiche, Traubeneiche) Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/082837||Code des Biotoptyps (Kartiereinheit): 082837||Vorwälder feuchter Standorte (außerhalb intakter Moore), dominierende Baumart: Erlen-Vorwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/022113||Code des Biotoptyps (Kartiereinheit): 022113||Wasserschwaden-Röhricht|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08480730||Code des Biotoptyps (Kartiereinheit): 08480730||Nadelholzforste , Hauptbaumart: Kiefernforst (sofern nicht Typen der Kiefernwälder), Fichte Nebenbaumart 10-30%, Kiefernforstgesellschaften auf ziemlich arm bis arm nährstoffversorgten Böden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/086799||Code des Biotoptyps (Kartiereinheit): 086799||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Fichte, mehrere Laubholzarten in etwa gleichen Anteilen als Mischbaumart &gt;30%, mehrere Laubholzarten in etwa gleichen Anteilen als Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04321||Code des Biotoptyps (Kartiereinheit): 04321||Torfmoos-Schwingrasen- und Schlenken|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05113||Code des Biotoptyps (Kartiereinheit): 05113||ruderale Wiesen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/081823||Code des Biotoptyps (Kartiereinheit): 081823||Hainrispen-Winterlinden-Hainbuchenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/071012||Code des Biotoptyps (Kartiereinheit): 071012||Gebüsche nasser Standorte, Strauchweidengebüsche der Flussauen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08480010||Code des Biotoptyps (Kartiereinheit): 08480010||Nadelholzforste , Hauptbaumart: Kiefernforst (sofern nicht Typen der Kiefernwälder), Kiefernforstgesellschaften auf kräftig bis mittel nährstoffversorgten Böden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/083193||Code des Biotoptyps (Kartiereinheit): 083193||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), mit mehreren Laubholzarten in etwa gleichen Anteilen als Mischbaumart &gt;30%, Esche Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08612||Code des Biotoptyps (Kartiereinheit): 08612||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Douglasie, Buche Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0450004||Code des Biotoptyps (Kartiereinheit): 0450004||nährstoffreiche (eutrophe bis polytrophe) Moore und Sümpfe, hydrologischer Moortyp: Quellmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0510801||Code des Biotoptyps (Kartiereinheit): 0510801||wiedervernässtes Feuchtgrasland, weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/021654||Code des Biotoptyps (Kartiereinheit): 021654||Tagebauseen &gt; 1ha in Bergbauhohlformen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08682010||Code des Biotoptyps (Kartiereinheit): 08682010||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, Buche Mischbaumart &gt;30%, Kiefernforstgesellschaften auf kräftig bis mittel nährstoffversorgten Böden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/083537||Code des Biotoptyps (Kartiereinheit): 083537||Laubholzforste, Hauptbaumart: Pappelforst, Esche Mischbaumart &gt;30%, Erle Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08314||Code des Biotoptyps (Kartiereinheit): 08314||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), Robinie Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051051||Code des Biotoptyps (Kartiereinheit): 051051||Feuchtweiden, artenreiche Ausprägung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0441204||Code des Biotoptyps (Kartiereinheit): 0441204||braunmoosreiches Kleinseggenried,hydrologischer Moortyp: Quellmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0456135||Code des Biotoptyps (Kartiereinheit): 0456135||Erlen-Moorgehölz nährstoffreicher Moore und Sümpfe, Gehölzbedeckung &gt;50%, hydrologischer Moortyp: Überflutungsmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08578||Code des Biotoptyps (Kartiereinheit): 08578||Laubholzforste mit Nadelholzarten (naturferne Forste), Hauptbaumart: Erle, Kiefer Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/081716||Code des Biotoptyps (Kartiereinheit): 081716||Drahtschmielen-Buchenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/082836||Code des Biotoptyps (Kartiereinheit): 082836||Vorwälder feuchter Standorte (außerhalb intakter Moore), dominierende Baumart: Birken-Vorwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0451105||Code des Biotoptyps (Kartiereinheit): 0451105||Schilfröhricht eutropher bis polytropher Moore und Sümpfe, hydrologischer Moortyp: Überflutungsmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04520||Code des Biotoptyps (Kartiereinheit): 04520||Seggenriede mit überwiegend bultigen Großseggen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0510221||Code des Biotoptyps (Kartiereinheit): 0510221||Feuchtwiesen kalkarmer bis saurer Standorte, weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/085907||Code des Biotoptyps (Kartiereinheit): 085907||Laubholzforste mit Nadelholzarten (naturferne Forste), Hauptbaumart: mehrere Laubholzarten in etwa gleichen Anteilen, Fichte Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/02000||Code des Biotoptyps (Kartiereinheit): 02000||Standgewässer (einschließlich Uferbereiche, Röhricht etc.)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08480035||Code des Biotoptyps (Kartiereinheit): 08480035||Nadelholzforste , Hauptbaumart: Kiefernforst (sofern nicht Typen der Kiefernwälder), Schafschwingel-Kiefernforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0514121||Code des Biotoptyps (Kartiereinheit): 0514121||flächige Hochstaudenfluren auf Grünlandbrachen feuchter bis nasser Standorte, weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051412||Code des Biotoptyps (Kartiereinheit): 051412||flächige Hochstaudenfluren auf Grünlandbrachen feuchter bis nasser Standorte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08142||Code des Biotoptyps (Kartiereinheit): 08142||Hainbuchen-Bergulmen-Hangwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08215||Code des Biotoptyps (Kartiereinheit): 08215||Sandnelken-Kiefern-Trockenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08521||Code des Biotoptyps (Kartiereinheit): 08521||Laubholzforste mit Nadelholzarten (naturferne Forste), Hauptbaumart: Buche, Douglasie Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08310220||Code des Biotoptyps (Kartiereinheit): 08310220||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), Buche Nebenbaumart 10-30%, Eichenforstgesellschaften auf mittel bis ziemlich arm nährstoffversorgten Böden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/083209||Code des Biotoptyps (Kartiereinheit): 083209||Laubholzforste, Hauptbaumart: Buchenforst, mit mehreren Laubholzarten in etwa gleichen Anteilen als Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051222||Code des Biotoptyps (Kartiereinheit): 051222||kontinentale Halbtrockenrasen (Cirsio-Brachypodion)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08312010||Code des Biotoptyps (Kartiereinheit): 08312010||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), Buche Mischbaumart &gt;30%, Eichenforstgesellschaften auf kräftig nährstoffversorgten Böden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/03229||Code des Biotoptyps (Kartiereinheit): 03229||sonstige ruderale Pionier- und Halbtrockenrasen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
