ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Co60||Cobalt-60-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/TNb||Gebundener Stickstoff in Lösung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.4.7.8-HxCDF||1.2.3.4.7.8-HxCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/epsilon-HCH||epsilon-HCH, syn:|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ga||Gallium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/La||Lanthan-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Terbuthylazin||Terbuthylazin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/p.p-DDT||pp DDT|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/N||Stickstoff-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/DDE||DDE|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Pb206||Blei-206-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/SO4||Sulfat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Te||Tellur-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Summe_Non-ortho_PCB||Summe Non-ortho PCB|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/C13||Kohlenstoff-13-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Bi214||Bismut-214-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/IND||Indeno(1,2,3-cd)pyren|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Norg||Organischer Stickstoff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/6-Chlorpestizide-BB||6 Chlorpestizide nach Brandenburg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Summe_7_Indikator-PCB_inkl_BG||Summe 7 Indikator PCB inkl BG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2.3.7.8-TeCDF||2.3.7.8-TeCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-4-6-Trichlorphenol||2,4,6 - Trichlorphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/o-Kresol||o-Kresol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Zn68||Zink-68-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PCB8||PCB 8|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Glyphosat||Glyphosat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Summe_Tetrachlorbenzol||Summe Tetrachlorbenzol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Sr90||Strontium-90-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Asche||Aschegehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2.3.7.8-TeCDD||2.3.7.8-TeCDD|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Mn||Mangan-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/p-Kresol||p-Kresol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ac228||Actinium-228-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/DOC||Gelöster organischer Kohlenstoff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/BGHIPER||Benzo(g,h,i)perylen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-4-6-Dimethylphenol||2,4,6 - Dimethylphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PCB169||PCB 169 (3.3'.4.4'.5.5'-Hexachlorbiphenyl) - dl-PCB (non-ortho PCB)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PCB156||PCB 156 (2.3.3'.4.4'.5-Hexachlorbiphenyl) - dl-PCB (mono-ortho PCB)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Summe_PCB_coplanar||Summe PCB coplanar|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1-2-3-5-Tetrachlorbenzol||1,2,3,5-Tetrachlorbenzol, syn.: Tetrachlorbenzol (CAS.-Nr.: 634-90-2)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Desethylatrazin||Desethylatrazin (Metabolit von Atrazin CAS-Nr: ?)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ir||Iridium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Aldrin||Aldrin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/OH||Hydroxid (OH-)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/NAPH||Naphthalin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/FLA||Fluoranthen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Heptachlorepoxid||Heptachlorepoxid (Cas.-Nr.: 1024-57-3)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/HWertKAKp||Summe der sauren Kationen (KAKp)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/alpha-Endosulfan||alpha-Endosulfan (CAS-Nr: 115-29-7)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Triazin||Triazin, syn.: 1,3,5-Triazin (CAS.-Nr.: 12654-97-6)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Canorg||Anorganischer/Carbonat-Kohlenstoff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Cu65||Kupfer-65-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ru106||Ruthenium-106-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/44DDE||4,4'-DDE|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Na||Natrium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/o-Chlorphenol||o-Chlorphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.7.8-PeCDF||1.2.3.7.8-PeCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PCDF||Summe der Furane|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Fe||Eisen-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Summe_HCH||Summe HCH|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Eh||Redoxpotenzial|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Bi212||Bismut-212-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Sn||Zinn-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Dichlorprop||Dichlorprop (CAS-Nr: 120-36-5, CAS-Name: 2-(2,4-Dichlorphenoxy)propionsäure|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Hexachlorcyclohexan||Hexachlorcyclohexan|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PCB25||PCB 25|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
