ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Xhg||Hangschutt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/hg||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ohg||Hanggeröll|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/hg||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Lhg||Hanglehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/hg||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Shg||Hangsand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/hg||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Bhg||Bergsturzmasse|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/hg||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ar||Rutschmasse|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/hg||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Pp||polygenetische Frostbodenbildungen (Solifluktionsbildungen, Fließerde)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/uml||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Sp||(Geschiebe-) Decksand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Pp||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Lp||(Geschiebe-) Decklehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Pp||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Up||Deckschluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Pp||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Tp||Deckton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Pp||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Sp||(Geschiebe-) Decksand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Pp||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Lp||(Geschiebe-) Decklehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Pp||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Up||Deckschluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Pp||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Tp||Deckton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Pp||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/z||Verschwemmungsablagerungen; Abschwemm- und Abschlämmassen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/uml||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Guz||Schwemmkies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/z||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Suz||Schwemmsand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/z||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Luz||Schwemmlehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/z||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Lou||Schwemmlöss|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/z||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Guz||Schwemmkies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/z||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Suz||Schwemmsand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/z||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Luz||Schwemmlehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/z||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Lou||Schwemmlöss|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/z||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Suk||Kolluvialsand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/K||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Uuk||Kolluvialschluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/K||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Tuk||Kolluvialton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/K||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Luk||Kolluviallehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/K||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/verw||Verwitterungs- und Rückstandsbildungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/lq||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/r||Rückstandsbildungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/verw||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/csa||Saprolith|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/r||Rückstandsbildungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/verw||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Lr||Residuallehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/r||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Lr||Residuallehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/r||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/vulk||vulkanogene Lockergesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/lq||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||Tephra|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/vulk||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||Tephra|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/vulk||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Vasc||Aschetephra|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Asc||Vulkanasche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Vlap||Lapillitephra|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Vbo||Bombentephra|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Vub||Vulkanbreccie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Vs||Vulkanschlacke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Vasc||Aschetephra|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Asc||Vulkanasche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Vlap||Lapillitephra|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Vbo||Bombentephra|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Vub||Vulkanbreccie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Vs||Vulkanschlacke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/V||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||anthropogene Bildungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/lq||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yb||Bauschutt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ya||Asche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ys||Schlacke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ye||Haldenmaterial|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yo||"Anthroorganika"|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yn||anthropogenes Festgestein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yj||natürliches Bodenmaterial|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yue||Müll|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yl||Schlamm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yb||Bauschutt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ybz||Siedlungsbauschutt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ybs||Straßenbauschutt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ybz||Siedlungsbauschutt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ybs||Straßenbauschutt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ya||Asche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/anth||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yak||Steinkohleasche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ya||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yab||Braunkohleasche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ya||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yaue||Müllverbrennungsasche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ya||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Yak||Steinkohleasche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ya||
