ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---1-0-1||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungGanzjaehrig-AufVerjuengungsflaeche||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen. 'verjuengungsflaeche' bedeutet, dass sich der Baumbestand durch Aufforstung, Naturverjüngung oder durch Anpflanzung neu bildet.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---2-0-1||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungZeitweilig-AufVerjuengungsflaeche||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen. 'verjuengungsflaeche' bedeutet, dass sich der Baumbestand durch Aufforstung, Naturverjüngung oder durch Anpflanzung neu bildet.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---0-1-0||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---BlattformLaub||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'Laub' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Laubhölzer (Bedecktsamer).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---0-1-1||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---BlattformLaub-AufVerjuengungsflaeche||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'Laub' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Laubhölzer (Bedecktsamer). 'verjuengungsflaeche' bedeutet, dass sich der Baumbestand durch Aufforstung, Naturverjüngung oder durch Anpflanzung neu bildet.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---0-2-0||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---BlattformNadel||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'Nadel' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Nadelhölzer (Nacktsamer).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---0-2-1||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---BlattformNadel-AufVerjuengungsflaeche||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'Nadel' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Nadelhölzer (Nacktsamer). 'verjuengungsflaeche' bedeutet, dass sich der Baumbestand durch Aufforstung, Naturverjüngung oder durch Anpflanzung neu bildet.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---0-0-1||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---AufVerjuengungsflaeche||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'verjuengungsflaeche' bedeutet, dass sich der Baumbestand durch Aufforstung, Naturverjüngung oder durch Anpflanzung neu bildet.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-1--1---1||Wasser-Meer--MeerartWatt---Tidenbeeinflusst||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Meer' ist die das Festland umgebende Gewässerfläche. 'Watt' ist ein aus Sand oder Schlick bestehender Boden an flachen Gezeitenküsten und Flüssen, der bei Ebbe ganz oder teilweise trocken fällt. 'tideeinfluss' sind periodische Änderungen des Wasserspiegels (Ebbe und Flut) und gehen mit horizontaler Bewegungen des Wassers einher, hervorgerufen durch die Massenanziehungs- und Fliehkräfte des Systems Sonne, Mond und Erde in Verbindung mit der Erdrotation.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-1--2---1||Wasser-Meer--MeerartHaffBodden---Tidenbeeinflusst||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Meer' ist die das Festland umgebende Gewässerfläche. 'Haff, Bodden' ist ein vom offenen Meer durch Landzungen gänzlich oder teilweise abgetrenntes Küstengewässer an der Ostsee. 'tideeinfluss' sind periodische Änderungen des Wasserspiegels (Ebbe und Flut) und gehen mit horizontaler Bewegungen des Wassers einher, hervorgerufen durch die Massenanziehungs- und Fliehkräfte des Systems Sonne, Mond und Erde in Verbindung mit der Erdrotation.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-1--3---1||Wasser-Meer--MeerartPriel---Tidenbeeinflusst||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Meer' ist die das Festland umgebende Gewässerfläche. 'Priel' ist eine natürliche Rinne im Watt, die auch bei Ebbe Wasser führt. 'tideeinfluss' sind periodische Änderungen des Wasserspiegels (Ebbe und Flut) und gehen mit horizontaler Bewegungen des Wassers einher, hervorgerufen durch die Massenanziehungs- und Fliehkräfte des Systems Sonne, Mond und Erde in Verbindung mit der Erdrotation.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--1---1||Wasser-Binnengewaesser--FliesseigenschaftFliessend---GewaesserartFluss||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'fließend' bedeutet, dass das Wasser aufgrund eines Gefälles ständig in Bewegung ist. 'Fluss' ist ein natürliches, fließendes Gewässer (ggf. auch mit begradigten, kanalisierten Teilstücken), das wegen seiner Größe und Bedeutung im allgemeinen Sprachgebrauch als Fluss angesprochen wird. Kriterien hierfür können eine größere Wassertiefe, ein größere Breite oder größere Gewässerquerschnitt sein.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--1---1-1||Wasser-Binnengewaesser--FliesseigenschaftFliessend---GewaesserartFluss-WasserfuehrungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'fließend' bedeutet, dass das Wasser aufgrund eines Gefälles ständig in Bewegung ist. 'Fluss' ist ein natürliches, fließendes Gewässer (ggf. auch mit begradigten, kanalisierten Teilstücken), das wegen seiner Größe und Bedeutung im allgemeinen Sprachgebrauch als Fluss angesprochen wird. Kriterien hierfür können eine größere Wassertiefe, ein größere Breite oder größere Gewässerquerschnitt sein. 'ganzjährige Wasserführung' bedeutet, dass Gewässer das ganze Jahr hindurch perennierend Wasser führt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--1---1-2||Wasser-Binnengewaesser--FliesseigenschaftFliessend---GewaesserartFluss-WasserfuehrungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'fließend' bedeutet, dass das Wasser aufgrund eines Gefälles ständig in Bewegung ist. 'Fluss' ist ein natürliches, fließendes Gewässer (ggf. auch mit begradigten, kanalisierten Teilstücken), das wegen seiner Größe und Bedeutung im allgemeinen Sprachgebrauch als Fluss angesprochen wird. Kriterien hierfür können eine größere Wassertiefe, ein größere Breite oder größere Gewässerquerschnitt sein. 'zeitweilige Wasserführung' bedeutet, dass das Gewässer in regelmäßigem Zyklus (periodisch) Wasser führt (Beispiele: Schneeschmelze, Regenzeit etc.), oder nur gelegentlich und vorübergehend (episodisch) Wasser führt (Beispiel: saisonunabhängige Starkregenereignisse).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--1---2||Wasser-Binnengewaesser--FliesseigenschaftFliessend---GewaesserartBach||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'fließend' bedeutet, dass das Wasser aufgrund eines Gefälles ständig in Bewegung ist. 'Bach' ist ein natürliches, fließendes Gewässer, das wegen seiner geringen Größe und Bedeutung im allgemeinen Sprachgebrauch als Bach anzusehen ist. Kriterien hierfür können eine geringere Wassertiefe, eine geringe Breite, oder kleiner Gewässerquerschnitt sein. Bäche unterscheiden sich von Flüssen durch ihren stärker ans Gelände angepassten Verlauf, das unregelmäßige Längsprofil und den oft schießenden Abfluss.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--1---2-1||Wasser-Binnengewaesser--FliesseigenschaftFliessend---GewaesserartBach-WasserfuehrungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'fließend' bedeutet, dass das Wasser aufgrund eines Gefälles ständig in Bewegung ist. 'Bach' ist ein natürliches, fließendes Gewässer, das wegen seiner geringen Größe und Bedeutung im allgemeinen Sprachgebrauch als Bach anzusehen ist. Kriterien hierfür können eine geringere Wassertiefe, eine geringe Breite, oder kleiner Gewässerquerschnitt sein. Bäche unterscheiden sich von Flüssen durch ihren stärker ans Gelände angepassten Verlauf, das unregelmäßige Längsprofil und den oft schießenden Abfluss. 'ganzjährige Wasserführung' bedeutet, dass Gewässer das ganze Jahr hindurch perennierend Wasser führt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--1---2-2||Wasser-Binnengewaesser--FliesseigenschaftFliessend---GewaesserartBach-WasserfuehrungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'fließend' bedeutet, dass das Wasser aufgrund eines Gefälles ständig in Bewegung ist. 'Bach' ist ein natürliches, fließendes Gewässer, das wegen seiner geringen Größe und Bedeutung im allgemeinen Sprachgebrauch als Bach anzusehen ist. Kriterien hierfür können eine geringere Wassertiefe, eine geringe Breite, oder kleiner Gewässerquerschnitt sein. Bäche unterscheiden sich von Flüssen durch ihren stärker ans Gelände angepassten Verlauf, das unregelmäßige Längsprofil und den oft schießenden Abfluss. 'zeitweilige Wasserführung' bedeutet, dass das Gewässer in regelmäßigem Zyklus (periodisch) Wasser führt (Beispiele: Schneeschmelze, Regenzeit etc.), oder nur gelegentlich und vorübergehend (episodisch) Wasser führt (Beispiel: saisonunabhängige Starkregenereignisse).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--1---3||Wasser-Binnengewaesser--FliesseigenschaftFliessend---GewaesserartAltwasserAltarm||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'fließend' bedeutet, dass das Wasser aufgrund eines Gefälles ständig in Bewegung ist. 'Altwasser, Altarm' ist ein Teil eines Fließgewässers, der bei einer Begradigung vom fließenden Gewässer an beiden oder an einem Ende abgetrennt wurde, wodurch das Gewässer einen eher stehenden Charakter bekommt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--1---3-1||Wasser-Binnengewaesser--FliesseigenschaftFliessend---GewaesserartAltwasserAltarm-WasserfuehrungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'fließend' bedeutet, dass das Wasser aufgrund eines Gefälles ständig in Bewegung ist. 'Altwasser, Altarm' ist ein Teil eines Fließgewässers, der bei einer Begradigung vom fließenden Gewässer an beiden oder an einem Ende abgetrennt wurde, wodurch das Gewässer einen eher stehenden Charakter bekommt. 'ganzjährige Wasserführung' bedeutet, dass Gewässer das ganze Jahr hindurch perennierend Wasser führt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--1---3-2||Wasser-Binnengewaesser--FliesseigenschaftFliessend---GewaesserartAltwasserAltarm-WasserfuehrungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'fließend' bedeutet, dass das Wasser aufgrund eines Gefälles ständig in Bewegung ist. 'Altwasser, Altarm' ist ein Teil eines Fließgewässers, der bei einer Begradigung vom fließenden Gewässer an beiden oder an einem Ende abgetrennt wurde, wodurch das Gewässer einen eher stehenden Charakter bekommt. 'zeitweilige Wasserführung' bedeutet, dass das Gewässer in regelmäßigem Zyklus (periodisch) Wasser führt (Beispiele: Schneeschmelze, Regenzeit etc.), oder nur gelegentlich und vorübergehend (episodisch) Wasser führt (Beispiel: saisonunabhängige Starkregenereignisse).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--2---3||Wasser-Binnengewaesser--FliesseigenschaftStehend---GewaesserartAltwasserAltarm||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'stehend' bedeutet, dass das Gewässer insgesamt oder abschnittsweise eine einheitliche Höhe des Wasserspiegels besitzt; dies schließt saisonale Schwankungen dieser einheitlichen Wasserspiegelhöhe nicht aus. 'Altwasser, Altarm' ist ein Teil eines Fließgewässers, der bei einer Begradigung vom fließenden Gewässer an beiden oder an einem Ende abgetrennt wurde, wodurch das Gewässer einen eher stehenden Charakter bekommt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--2---3-1||Wasser-Binnengewaesser--FliesseigenschaftStehend---GewaesserartAltwasserAltarm-WasserfuehrungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'stehend' bedeutet, dass das Gewässer insgesamt oder abschnittsweise eine einheitliche Höhe des Wasserspiegels besitzt; dies schließt saisonale Schwankungen dieser einheitlichen Wasserspiegelhöhe nicht aus. 'Altwasser, Altarm' ist ein Teil eines Fließgewässers, der bei einer Begradigung vom fließenden Gewässer an beiden oder an einem Ende abgetrennt wurde, wodurch das Gewässer einen eher stehenden Charakter bekommt. 'ganzjährige Wasserführung' bedeutet, dass Gewässer das ganze Jahr hindurch perennierend Wasser führt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--2---3-2||Wasser-Binnengewaesser--FliesseigenschaftStehend---GewaesserartAltwasserAltarm-WasserfuehrungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'stehend' bedeutet, dass das Gewässer insgesamt oder abschnittsweise eine einheitliche Höhe des Wasserspiegels besitzt; dies schließt saisonale Schwankungen dieser einheitlichen Wasserspiegelhöhe nicht aus. 'Altwasser, Altarm' ist ein Teil eines Fließgewässers, der bei einer Begradigung vom fließenden Gewässer an beiden oder an einem Ende abgetrennt wurde, wodurch das Gewässer einen eher stehenden Charakter bekommt. 'zeitweilige Wasserführung' bedeutet, dass das Gewässer in regelmäßigem Zyklus (periodisch) Wasser führt (Beispiele: Schneeschmelze, Regenzeit etc.), oder nur gelegentlich und vorübergehend (episodisch) Wasser führt (Beispiel: saisonunabhängige Starkregenereignisse).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
