ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Status ID|Status Name|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Vegetationsmerkmal_KrautigeVegetation|de|LB_Vegetationsmerkmal_KrautigeVegetation|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Wasserfuehrung_Binnengewaesser|de|LB_Wasserfuehrung_Binnengewaesser|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Wassersaettigung_HolzigeVegetation|de|LB_Wassersaettigung_HolzigeVegetation|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Wassersaettigung_KrautigeVegetation|de|LB_Wassersaettigung_KrautigeVegetation|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Wassersaettigung_Lockermaterial|de|LB_Wassersaettigung_Lockermaterial|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Abbaugut_Abbau|de|LN_Abbaugut_Abbau|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Art_Abbau|de|LN_Art_Abbau|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Art_AquakulturUndFischereiwirtschaft|de|LN_Art_AquakulturUndFischereiwirtschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Art_Forstwirtschaft|de|LN_Art_Forstwirtschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Art_FreiluftUndNaherholung|de|LN_Art_FreiluftUndNaherholung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Art_Freizeitanlage|de|LN_Art_Freizeitanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Art_GewerblicheDienstleistungen|de|LN_Art_GewerblicheDienstleistungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Art_IndustrieUndVerarbeitendesGewerbe|de|LN_Art_IndustrieUndVerarbeitendesGewerbe|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Art_VersorgungUndEntsorgung|de|LN_Art_VersorgungUndEntsorgung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Art_Wasserwirtschaft|de|LN_Art_Wasserwirtschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_ArtDerBestattungsflaeche_Bestattung|de|LN_ArtDerBestattungsflaeche_Bestattung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_ArtDerBetriebsflaeche_Landwirtschaft|de|LN_ArtDerBetriebsflaeche_Landwirtschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_ArtDesParkplatzes_StrassenUndWegeverkehr|de|LN_ArtDesParkplatzes_StrassenUndWegeverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Bewirtschaftung_Landwirtschaft|de|LN_Bewirtschaftung_Landwirtschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_ErgebnisDerUeberpruefung_Landnutzung|de|LN_ErgebnisDerUeberpruefung_Landnutzung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Foerdergut_Abbau|de|LN_Foerdergut_Abbau|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Funktion_Bahnverkehr|de|LN_Funktion_Bahnverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Funktion_Flugverkehr|de|LN_Funktion_Flugverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Funktion_KulturUndUnterhaltung|de|LN_Funktion_KulturUndUnterhaltung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Funktion_Lagerung|de|LN_Funktion_Lagerung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Funktion_OeffentlicheEinrichtungen|de|LN_Funktion_OeffentlicheEinrichtungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Funktion_Schiffsverkehr|de|LN_Funktion_Schiffsverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Funktion_Schutzanlage|de|LN_Funktion_Schutzanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Funktion_StrassenUndWegeverkehr|de|LN_Funktion_StrassenUndWegeverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Funktion_Wasserwirtschaft|de|LN_Funktion_Wasserwirtschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Fussgaengerzone_StrassenUndWegeverkehr|de|LN_Fussgaengerzone_StrassenUndWegeverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Hafenkategorie_Schiffsverkehr|de|LN_Hafenkategorie_Schiffsverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_IstWeitereNutzung_Landnutzung|de|LN_IstWeitereNutzung_Landnutzung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Lagergut_Lagerung|de|LN_Lagergut_Lagerung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Nutzung_Flugverkehr|de|LN_Nutzung_Flugverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Nutzung_Schiffsverkehr|de|LN_Nutzung_Schiffsverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Oberflaeche_Lagerung|de|LN_Oberflaeche_Lagerung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Primaerenergie_VersorgungUndEntsorgung|de|LN_Primaerenergie_VersorgungUndEntsorgung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Sportart_Sportanlage|de|LN_Sportart_Sportanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Typ_Schutzanlage|de|LN_Typ_Schutzanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zeitlichkeit_Wohnnutzung|de|LN_Zeitlichkeit_Wohnnutzung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zuflusssteuerung_Schutzanlage|de|LN_Zuflusssteuerung_Schutzanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_Abbau|de|LN_Zustand_Abbau|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_Bahnverkehr|de|LN_Zustand_Bahnverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_Flugverkehr|de|LN_Zustand_Flugverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_GewerblicheDienstleistungen|de|LN_Zustand_GewerblicheDienstleistungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_IndustrieUndVerarbeitendesGewerbe|de|LN_Zustand_IndustrieUndVerarbeitendesGewerbe|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_KulturUndUnterhaltung|de|LN_Zustand_KulturUndUnterhaltung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_Lagerung|de|LN_Zustand_Lagerung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_OeffentlicheEinrichtungen|de|LN_Zustand_OeffentlicheEinrichtungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_Schiffsverkehr|de|LN_Zustand_Schiffsverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_StrassenUndWegeverkehr|de|LN_Zustand_StrassenUndWegeverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_VersorgungUndEntsorgung|de|LN_Zustand_VersorgungUndEntsorgung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_Wasserwirtschaft|de|LN_Zustand_Wasserwirtschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LN_Zustand_Wohnnutzung|de|LN_Zustand_Wohnnutzung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/NAS_Filter_Capabilities|de|NAS_Filter_Capabilities|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/Operation|de|Operation|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Nutzung|de|BR_Nutzung|Art der baulichen oder sonstigen Nutzung gemäß Anlage 5 zur ImmoWertV||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Ergaenzung|de|BR_Ergaenzung|Ergänzung zur Art der Nutzung gemäß Anlage 5 zur ImmoWertV||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Einflussgroesse_Umrechnungstabelle|de|BR_Einflussgroesse|Die Einflussgröße, für die eine Umrechnung erfolgen soll.||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_BodenrichtwertKlassifikation_Bodenrichtwert|de|BR_BodenrichtwertKlassifikation_Bodenrichtwert|Angabe der rechtlichen Klassifikation nach § 196 BauGB||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Erschliessungsverhaeltnisse_Bodenrichtwert|de|BR_Erschliessungsverhaeltnisse_Bodenrichtwert|Die Qualität der Erschließungsanlagen wird als Merkmal des Bodenrichtwertgrundstücks angegeben.||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Verfahrensart_Bodenrichtwert|de|BR_Verfahrensart_Bodenrichtwert|Es handelt sich um die Angabe des Verfahrensgrunds bei Maßnahmen nach dem zweiten Kapitel des BauGB.||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Korrekturanlass_Bodenrichtwert|de|BR_Korrekturanlass_Bodenrichtwert|Die Notwendigkeit für Korrekturen an Bodenrichtwerten kann sich aus verschiedenen Anlässen ergeben. Der jeweilige Anlass ist anzugeben.||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Bedeutung_GeographischesNamensgut|de|GN_Bedeutung_GeographischesNamensgut|Bedeutung&apos; enthält die Information bezüglich der lokalen, regionalen oder überregionalen Bedeutung eines geografischen Objektes.||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Sprachcode_GeographischesNamensgut|de|GN_Sprachcode_GeographischesNamensgut|Sprache des geographischen Namens im drei Buchstabencode nach ISO 639-3||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Status_GeographischesNamensgut|de|GN_Status_GeographischesNamensgut|Status des geographischen Namens||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Verwaltungtyp_VerwaltungsInformation|de|GN_Verwaltungtyp_VerwaltungsInformation|'Verwaltungstyp' enthält Informationen zum Typ der Verwaltungen.||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|de|GN_Typ_LandschaftspraegendeInformation|'Landschaftstyp' beschreibt die Form von 'GN_LandschaftspraegendeInformation'.||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|de|GN_Typ_Gewaesserinformation|Gewässertyp' beschreibt die Gewässerform von 'GN_GewaesserInformation'.||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_SonstigeInformation|de|GN_Typ_SonstigeInformation|Sonstiger Typ' beschreibt die Form von 'GN_SonstigeInformation'.||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_KulturlandschaftspraegendeInformation|de|GN_Typ_KulturlandschaftspraegendeInformation|Kulturlandschaftsprägender Typ' beschreibt die Form von 'GN_KulturlandschaftspraegendeInformation'.||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Interpolierbarkeit_Umrechnungstabelle|de|BR_Interpolierbarkeit_Umrechnungstabelle|Indikator zur Interpolierbarkeit der Einflussgröße||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Umrechnungsart_Umrechnungstabelle|de|BR_Umrechnungsart_Umrechnungstabelle|Art der Umrechnung||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
