ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_3_Fliessgewaesser||Fliessgewaesser||Fließgewässer, auch Fluss, Bach|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_GewaesserFlaeche||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_4_Sonstiges||Sonstiges||Sonstiges Gewässer, sofern keiner der anderen Codes zutreffend ist.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_GewaesserFlaeche||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_1_Hafen||Hafen||Hafen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_GewaesserFlaeche||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_1_1_Sportboothafen||Sportboothafen||Sportboothafen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_1_Hafen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_1_1_Sportboothafen||Sportboothafen||Sportboothafen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_1_Hafen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_2_Wasserflaeche||Wasserflaeche||Stehende Wasserfläche, auch See, Teich.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_GewaesserFlaeche||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_3_Fliessgewaesser||Fliessgewaesser||Fließgewässer, auch Fluss, Bach|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_GewaesserFlaeche||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_4_Sonstiges||Sonstiges||Sonstiges Gewässer, sofern keiner der anderen Codes zutreffend ist.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_27_GewaesserFlaeche||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||Gruen||Festsetzungen von öffentlichen und privaten Grünflächen (§ 9, Abs. 1, Nr. 15 BauGB).|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_Bebauungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_Parkanlage||Parkanlage||Parkanlage, auch: Erholungsgrün, Grünanlage, Naherholung.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_2_Dauerkleingarten||Dauerkleingarten||Dauerkleingarten, auch: Gartenfläche, Hofgärten, Gartenland.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||Sportplatz||Sportplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_4_Spielplatz||Spielplatz||Spielplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_5_Zeltplatz||Zeltplatz||Zeltplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_6_Badeplatz||Badeplatz||Badeplatz, auch Schwimmbad, Liegewiese.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_7_FreizeitErholung||Freizeit Erholung||Anlage für Freizeit und Erholung.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_8_SpezGruenflaeche||Spez Gruenflaeche||Spezielle Grünfläche|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_9_Friedhof||Friedhof||Friedhof|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_10_Sonstiges||Sonstiges||Sonstige Zweckbestimmung, falls keine der aufgeführten Klassifikationen anwendbar ist.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_11_Naturerfahrungsraum||Naturerfahrungsraum||Naturerfahrungsräume sollen insbesondere Kindern und Jugendlichen die Möglichkeit geben, in ihrem direkten Umfeld Natur vorzufinden, um eigenständig Erfahrung mit Pflanzen und Tieren sammeln zu können.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_Parkanlage||Parkanlage||Parkanlage, auch: Erholungsgrün, Grünanlage, Naherholung.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_1_ParkanlageHistorisch||Parkanlage Historisch||Historische Parkanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_Parkanlage||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_2_ParkanlageNaturnah||Parkanlage Naturnah||Naturnahe Parkanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_Parkanlage||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_3_ParkanlageWaldcharakter||Parkanlage Waldcharakter||Parkanlage mit Waldcharakter|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_Parkanlage||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_4_NaturnaheUferParkanlage||Naturnahe Ufer Parkanlage||Ufernahe Parkanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_Parkanlage||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_1_ParkanlageHistorisch||Parkanlage Historisch||Historische Parkanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_Parkanlage||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_2_ParkanlageNaturnah||Parkanlage Naturnah||Naturnahe Parkanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_Parkanlage||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_3_ParkanlageWaldcharakter||Parkanlage Waldcharakter||Parkanlage mit Waldcharakter|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_Parkanlage||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_4_NaturnaheUferParkanlage||Naturnahe Ufer Parkanlage||Ufernahe Parkanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_1_Parkanlage||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_2_Dauerkleingarten||Dauerkleingarten||Dauerkleingarten, auch: Gartenfläche, Hofgärten, Gartenland.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_2_1_ErholungsGaerten||Erholungs Gaerten||Erholungsgarten|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_2_Dauerkleingarten||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_2_1_ErholungsGaerten||Erholungs Gaerten||Erholungsgarten|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_2_Dauerkleingarten||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||Sportplatz||Sportplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_1_Reitsportanlage||Reitsportanlage||Reitsportanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_2_Hundesportanlage||Hundesportanlage||Hundesportanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_3_Wassersportanlage||Wassersportanlage||Wassersportanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_4_Schiessstand||Schiessstand||Schießstand|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_5_Golfplatz||Golfplatz||Golfplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_6_Skisport||Skisport||Anlage für Skisport|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_7_Tennisanlage||Tennisanlage||Tennisanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_8_SonstigerSportplatz||Sonstiger Sportplatz||Sonstiger Sportplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_1_Reitsportanlage||Reitsportanlage||Reitsportanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_2_Hundesportanlage||Hundesportanlage||Hundesportanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_3_Wassersportanlage||Wassersportanlage||Wassersportanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_4_Schiessstand||Schiessstand||Schießstand|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_5_Golfplatz||Golfplatz||Golfplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_6_Skisport||Skisport||Anlage für Skisport|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_7_Tennisanlage||Tennisanlage||Tennisanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_8_SonstigerSportplatz||Sonstiger Sportplatz||Sonstiger Sportplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_3_Sportplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_4_Spielplatz||Spielplatz||Spielplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_4_1_Bolzplatz||Bolzplatz||Bolzplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_4_Spielplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_4_2_Abenteuerspielplatz||Abenteuerspielplatz||Abenteuerspielplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_4_Spielplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_4_1_Bolzplatz||Bolzplatz||Bolzplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_4_Spielplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_4_2_Abenteuerspielplatz||Abenteuerspielplatz||Abenteuerspielplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_4_Spielplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_5_Zeltplatz||Zeltplatz||Zeltplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_5_1_Campingplatz||Campingplatz||Campingplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_5_Zeltplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_5_1_Campingplatz||Campingplatz||Campingplatz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_5_Zeltplatz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_6_Badeplatz||Badeplatz||Badeplatz, auch Schwimmbad, Liegewiese.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/3_28_Gruen||
