ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/nutheNotteNiederung||Nuthe-Notte-Niederung|Naturraum (E.Scholz, 1962) Nuthe-Notte-Niederung|Naturraum Nuthe-Notte-Niederung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/noerdlichesFlaemingWaldhuegelland||Nördliches Fläming-Waldhügelland|Naturraum (E.Scholz, 1962) Nördliches Fläming-Waldhügelland|Naturraum Nördliches Fläming-Waldhügelland|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/oderbruch||Oderbruch|Naturraum (E.Scholz, 1962) Oderbruch|Naturraum Oderbruch|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/parchimMeyenburgerSandflaechen||Parchim-Meyenburger Sandflächen|Naturraum (E.Scholz, 1962) Parchim-Meyenburger Sandflächen|Naturraum Parchim-Meyenburger Sandflächen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/perlebergerHeide||Perleberger Heide|Naturraum (E.Scholz, 1962) Perleberger Heide|Naturraum Perleberger Heide|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/prignitz||Prignitz|Naturraum (E.Scholz, 1962) Prignitz|Naturraum Prignitz|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/randowniederung||Randowniederung|Naturraum (E.Scholz, 1962) Randowniederung|Naturraum Randowniederung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/rosslauWittenbergerVorflaeming||Rosslau-Wittenberger Vorfläming|Naturraum (E.Scholz, 1962) Rosslau-Wittenberger Vorfläming|Naturraum Rosslau-Wittenberger Vorfläming|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/ruhnerBerge||Ruhner Berge|Naturraum (E.Scholz, 1962) Ruhner Berge|Naturraum Ruhner Berge|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/ruppinerPlatte||Ruppiner Platte|Naturraum (E.Scholz, 1962) Ruppiner Platte|Naturraum Ruppiner Platte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/ruethnickerHeide||Rüthnicker Heide|Naturraum (E.Scholz, 1962) Rüthnicker Heide|Naturraum Rüthnicker Heide|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/saarowerHuegel||Saarower Hügel|Naturraum (E.Scholz, 1962) Saarower Hügel|Naturraum Saarower Hügel|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/sandterrassenDesUnterenOdertals||Sandterrassen des Unteren Odertals|Naturraum (E.Scholz, 1962) Sandterrassen des Unteren Odertals|Naturraum Sandterrassen des Unteren Odertals|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/schorfheide||Schorfheide|Naturraum (E.Scholz, 1962) Schorfheide|Naturraum Schorfheide|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/suedlichesFlaeminghuegelland||Südliches Fläminghügelland|Naturraum (E.Scholz, 1962) Südliches Fläminghügelland|Naturraum Südliches Fläminghügelland|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/teltowplatte||Teltowplatte|Naturraum (E.Scholz, 1962) Teltowplatte|Naturraum Teltowplatte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/templinerPlatte||Templiner Platte|Naturraum (E.Scholz, 1962) Templiner Platte|Naturraum Templiner Platte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/uckermaerkischesHuegelland||Uckermärkisches Hügelland|Naturraum (E.Scholz, 1962) Uckermärkisches Hügelland|Naturraum Uckermärkisches Hügelland|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/untereHavelniederung||Untere Havelniederung|Naturraum (E.Scholz, 1962) Untere Havelniederung|Naturraum Untere Havelniederung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/untereOdertalniederung||Untere Odertalniederung|Naturraum (E.Scholz, 1962) Untere Odertalniederung|Naturraum Untere Odertalniederung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/unteresOberesRhinluchUndHavellaendischesLuch||Unteres,Oberes Rhinluch und Havelländisches Luch|Naturraum (E.Scholz, 1962) Unteres,Oberes Rhinluch und Havelländisches Luch|Naturraum Unteres,Oberes Rhinluch und Havelländisches Luch|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/waldhuegellandOberbarnim||Waldhügelland des Oberbarnim|Naturraum (E.Scholz, 1962) Waldhügelland des Oberbarnim|Naturraum Waldhügelland des Oberbarnim|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/westbarnim||Westbarnim|Naturraum (E.Scholz, 1962) Westbarnim|Naturraum Westbarnim|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/westhavellaendischesLaendchen||Westhavelländisches Ländchen|Naturraum (E.Scholz, 1962) Westhavelländisches Ländchen|Naturraum Westhavelländisches Ländchen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/westlicheFlaeminghochflaeche||Westliche Fläminghochfläche|Naturraum (E.Scholz, 1962) Westliche Fläminghochfläche|Naturraum Westliche Fläminghochfläche|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/wittstockRuppinerHeide||Wittstock-Ruppiner Heide|Naturraum (E.Scholz, 1962) Wittstock-Ruppiner Heide|Naturraum Wittstock-Ruppiner Heide|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/woldegkFeldbergerHuegelland||Woldegk-Feldberger Hügelland|Naturraum (E.Scholz, 1962) Woldegk-Feldberger Hügelland|Naturraum Woldegk-Feldberger Hügelland|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/zehdenickSpandauerHavelniederung||Zehdenick-Spandauer Havelniederung|Naturraum (E.Scholz, 1962) Zehdenick-Spandauer Havelniederung|Naturraum Zehdenick-Spandauer Havelniederung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/zentralerFlaeming||Zentraler Fläming|Naturraum (E.Scholz, 1962) Zentraler Fläming|Naturraum Zentraler Fläming|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/zossenTeupitzerPlattenUndHuegelland||Zossen-Teupitzer Platten- und Hügelland|Naturraum (E.Scholz, 1962) Zossen-Teupitzer Platten- und Hügelland|Naturraum Zossen-Teupitzer Platten- und Hügelland|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/oestlicheFlaeminghochflaeche||Östliche Fläminghochfläche|Naturraum (E.Scholz, 1962) Östliche Fläminghochfläche|Naturraum Östliche Fläminghochfläche|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
